Lat	Lon
41.585396	-116.60854
42.072887	-115.63294
42.54823	-114.03048
42.636044	-112.13458
42.251457	-111.10445
41.839054	-110.62756
41.69964	-109.536385
41.730362	-107.6435
41.546097	-105.909325
41.013294	-104.92628
40.792587	-103.59013
41.132454	-101.79386
40.668327	-99.864296
40.34623	-97.588684
40.41894	-96.12445
39.957535	-94.33812
39.278633	-93.22331
38.86042	-92.37708
38.34727	-91.65404
37.740383	-90.26124
37.335976	-89.01128
36.63999	-88.28132
36.297646	-87.80874
35.474785	-87.64589
34.81785	-87.56494
34.61312	-87.300385
33.81646	-87.20524
33.58442	-87.81153
32.734493	-87.832085
31.13971	-87.73119
30.026426	-88.17866
29.0298	-88.2128
27.65473	-88.34761
26.4778	-88.99929
25.148033	-89.17919
23.67398	-89.510666
22.113585	-89.62577
20.96536	-89.8931
19.936697	-90.02445
18.745176	-89.989075
17.712393	-89.62056
16.857452	-90.76629
16.160881	-91.97019
15.683053	-92.980156
15.478072	-93.951065
15.123183	-95.518425
14.864071	-97.36138
14.623561	-98.964745
14.384146	-100.4805
13.781361	-102.09095
12.883574	-103.70568
12.934566	-105.04613
12.736315	-105.4499
12.226275	-106.773636
11.688572	-108.44235
11.080755	-109.82207
9.990657	-111.22199
9.250283	-112.444016
8.460702	-113.76869
8.655287	-114.745636
9.072097	-114.28012
9.559078	-113.28511
9.324428	-114.12345
10.13904	-114.04966
9.90472	-112.90448
9.415107	-112.27247
8.960178	-111.788216
8.8515835	-111.29153
9.066102	-110.68375
9.166742	-109.78467
8.824751	-109.343155
8.280935	-108.999535
7.881807	-108.69136
7.4765344	-108.38539
6.8331842	-107.90723
6.615515	-107.44237
5.84636	-107.35811
5.114597	-107.94178
4.578156	-108.284386
3.615278	-109.07057
2.5493822	-109.28242
1.5351795	-109.69037
0.5277946	-109.92049
0.44838697	-109.410065
0.43835726	-109.35684
0.27300295	-108.916306
0.5994601	-109.086365
0.719503	-108.37071
0.8195972	-107.29255
0.71651477	-107.294975
0.34998244	-107.676865
0.11927549	-108.069885
0.13393393	-108.00042
0.5797824	-107.32509
0.088663936	-107.03209
0.5465525	-107.439384
1.1951501	-107.415054
1.2451092	-107.91073
1.2644411	-108.39861
1.4688926	-109.192116
1.531429	-108.52754
1.2482127	-107.8567
0.7944162	-107.334816
0.053198095	-106.5503
-0.7464264	-106.437126
-0.9310462	-106.77226
-1.6227258	-107.49098
-1.9729743	-107.93391
-2.4416273	-108.18358
-2.4096024	-108.204834
-2.0376496	-107.86278
-2.729133	-107.922195
-2.2256203	-107.92981
-1.8188096	-107.9482
-0.818263	-107.98187
0.19766514	-107.962685
1.0454177	-108.236565
0.952871	-109.28647
0.61423	-109.44164
0.59775746	-110.22741
0.2679106	-110.62002
-0.056940533	-111.06041
-0.8053735	-111.46481
-1.3144522	-111.79385
-1.5272124	-111.81411
-1.5289314	-112.471306
-1.8275942	-113.746994
-2.039184	-114.68462
-2.5267084	-115.70538
-3.0662694	-116.30109
-3.234716	-116.269844
-3.295698	-116.13488
-3.4919515	-116.277275
-3.4966486	-116.5262
-3.4688625	-116.77966
-3.265154	-117.22498
-3.1639493	-117.462166
-3.63688	-116.77372
-3.1135178	-116.94129
-2.5021234	-117.24828
-2.303006	-117.67647
-2.2643406	-117.70237
-2.319122	-117.69629
-3.0941508	-116.27598
-3.4673607	-115.80552
-3.7419167	-116.280594
-3.9974976	-116.71284
-4.3069787	-116.98368
-4.21336	-116.005104
-4.4621797	-116.230774
-4.2659545	-116.16413
-4.2243257	-116.0899
-4.4390917	-115.9812
-3.9958634	-115.8185
-3.2247963	-115.745316
-2.0387316	-115.87737
-1.2259508	-115.90391
-0.5308174	-115.861015
0.27644113	-115.71032
1.1081965	-115.59352
1.7587072	-115.40927
1.5215265	-115.232216
1.3086371	-115.13095
1.0175198	-115.27125
1.1457258	-114.52909
0.69328046	-113.512634
0.3110666	-112.55146
0.2433383	-112.70925
0.1668013	-113.007385
-0.035224527	-113.160805
-0.08527421	-113.57192
-0.2814779	-114.34911
-0.7626808	-114.78862
-1.190098	-114.716225
-1.6609898	-115.06231
-2.0301979	-115.32919
-2.5029273	-115.404884
-2.1136067	-114.14761
-2.27425	-113.6561
-1.9959154	-114.11267
-1.5978749	-114.33356
-0.93891525	-114.03488
-1.311801	-114.067055
-1.783891	-113.7906
-2.4064314	-113.9059
-2.8171897	-114.46323
-3.1846647	-115.35392
-3.511084	-115.05489
-3.9034925	-114.98197
-3.7063656	-114.803925
-3.730143	-114.67992
-3.1850646	-114.711815
-2.3594553	-114.562775
-2.0980349	-114.20584
-1.8769491	-114.04106
-2.1617064	-113.27075
-2.7572467	-112.50749
-2.009657	-112.62383
-1.148737	-113.077705
-0.4478544	-113.132866
0.20890133	-113.27418
0.57046545	-113.87759
-0.108572215	-113.82493
-0.1754727	-114.05993
-0.35866416	-114.08008
-0.2602327	-113.86949
-0.37642306	-113.633125
-0.6535491	-113.73032
-0.44474536	-113.58446
-0.49616835	-113.70314
-0.5510674	-113.81952
-0.45749986	-113.86676
-0.45635858	-114.20448
-0.43168637	-113.999214
-0.34144706	-114.22614
-0.44531158	-114.086754
-0.32610255	-114.566475
-0.078759715	-113.98277
0.13835195	-114.36842
0.1892953	-114.05452
0.0217818	-114.00343
0.13647532	-114.45485
0.57983744	-114.580086
0.8067518	-114.76308
0.9755085	-115.008484
0.2731908	-115.484344
0.955484	-115.22062
1.2677646	-115.17997
1.0655242	-114.767105
0.18843013	-114.11453
